Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,NC,28315,ABERDEEN,6.7500,Moore Sales Tax,1,0,0,
US,NC,27006,REDLAND,6.7500,Davie Sales Tax,1,0,0,
US,NC,27910,AHOSKIE,7.0000,Hertford Sales Tax,1,0,0,
US,NC,27201,ALAMANCE,6.7500,Alamance Sales Tax,1,0,0,
US,NC,28001,SOUTH ALBEMARLE,6.7500,Stanly Sales Tax,1,0,0,
US,NC,28002,ALBEMARLE,6.7500,Stanly Sales Tax,1,0,0,
US,NC,28508,ALBERTSON,7.0000,Duplin Sales Tax,1,0,0,
US,NC,28701,ALEXANDER,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28006,ALEXIS,6.7500,Gaston Sales Tax,1,0,0,
US,NC,28509,ALLIANCE,6.7500,Pamlico Sales Tax,1,0,0,
US,NC,28702,ALMOND,6.7500,Swain Sales Tax,1,0,0,
US,NC,27202,ALTAMAHAW,6.7500,Alamance Sales Tax,1,0,0,
US,NC,28901,ANDREWS,6.7500,Cherokee Sales Tax,1,0,0,
US,NC,27501,ANGIER,6.7500,Harnett Sales Tax,1,0,0,
US,NC,28007,ANSONVILLE,6.7500,Anson Sales Tax,1,0,0,
US,NC,27502,APEX,6.7500,Wake Sales Tax,1,0,0,
US,NC,27523,APEX,6.7500,Wake Sales Tax,1,0,0,
US,NC,27539,APEX,6.7500,Wake Sales Tax,1,0,0,
US,NC,28510,MINNESOTT BEACH,6.7500,Pamlico Sales Tax,1,0,0,
US,NC,27007,ASH HILL,7.0000,Surry Sales Tax,1,0,0,
US,NC,28704,ROYAL PINES,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28420,ASH,6.7500,Brunswick Sales Tax,1,0,0,
US,NC,27203,ASHEBORO,7.0000,Randolph Sales Tax,1,0,0,
US,NC,27204,ASHEBORO,7.0000,Randolph Sales Tax,1,0,0,
US,NC,27205,ASHEBORO,7.0000,Randolph Sales Tax,1,0,0,
US,NC,28801,ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28802,ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28803,BILTMORE FOREST,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28804,WOODFIN,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28805,ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28806,WEST ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28810,ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28813,ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28814,ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28815,ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28816,ASHEVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28421,ATKINSON,6.7500,Pender Sales Tax,1,0,0,
US,NC,28511,ATLANTIC,6.7500,Carteret Sales Tax,1,0,0,
US,NC,28512,PINE KNOLL SHORES,6.7500,Carteret Sales Tax,1,0,0,
