Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,NC,28117,MOORESVILLE,6.7500,NC Tax,1,0,1,
US,SC,29001,CLARENDON,8.0000,SC Tax,1,0,1,
US,SC,29002,RICHLAND,8.0000,SC Tax,1,0,1,
US,MA,01005,BARRE,6.2500,MA Tax,1,0,1,
US,MA,01010,BRIMFIELD,6.2500,MA Tax,1,0,1,
US,MA,01020,CHICOPEE,6.2500,MA Tax,1,0,1,
US,MA,01026,CUMMINGTON,6.2500,MA Tax,1,0,1,
US,MA,01028,EAST LONGMEADOW,6.2500,MA Tax,1,0,1,
US,MA,01035,HADLEY,6.2500,MA Tax,1,0,1,
US,MA,01040,HOLYOKE,6.2500,MA Tax,1,0,1,
US,MA,01060,NORTHAMPTON,6.2500,MA Tax,1,0,1,
US,MA,01068,OAKHAM,6.2500,MA Tax,1,0,1,
US,MA,01070,PLAINFIELD,6.2500,MA Tax,1,0,1,
US,MA,01073,SOUTHAMPTON,6.2500,MA Tax,1,0,1,
US,MA,01089,WEST SPRINGFIELD,6.2500,MA Tax,1,0,1,
US,MA,01102,SPRINGFIELD,6.2500,MA Tax,1,0,1,
US,MA,01104,SPRINGFIELD,6.2500,MA Tax,1,0,1,
US,MA,01108,SPRINGFIELD,6.2500,MA Tax,1,0,1,
US,MA,01115,SPRINGFIELD,6.2500,MA Tax,1,0,1,
US,MA,01144,SPRINGFIELD,6.2500,MA Tax,1,0,1,
US,MA,01201,PITTSFIELD,6.2500,MA Tax,1,0,1,
US,MA,01202,PITTSFIELD,6.2500,MA Tax,1,0,1,
US,MA,01230,GREAT BARRINGTON,6.2500,MA Tax,1,0,1,
US,MA,01238,LEE,6.2500,MA Tax,1,0,1,
US,MA,01376,TURNERS FALLS,6.2500,MA Tax,1,0,1,
US,MA,01440,GARDNER,6.2500,MA Tax,1,0,1,
US,MA,01453,LEOMINSTER,6.2500,MA Tax,1,0,1,
US,MA,01463,PEPPERELL,6.2500,MA Tax,1,0,1,
US,MA,01471,GROTON,6.2500,MA Tax,1,0,1,
US,MA,01503,BERLIN,6.2500,MA Tax,1,0,1,
US,MA,01504,BLACKSTONE,6.2500,MA Tax,1,0,1,
US,MA,01507,CHARLTON,6.2500,MA Tax,1,0,1,
US,MA,01510,CLINTON,6.2500,MA Tax,1,0,1,
US,MA,01521,HOLLAND,6.2500,MA Tax,1,0,1,
US,MA,01532,NORTHBOROUGH,6.2500,MA Tax,1,0,1,
US,MA,01540,OXFORD,6.2500,MA Tax,1,0,1,
US,MA,01545,SHREWSBURY,6.2500,MA Tax,1,0,1,
US,MA,01562,SPENCER,6.2500,MA Tax,1,0,1,
US,MA,01564,STERLING,6.2500,MA Tax,1,0,1,
US,MA,01570,WEBSTER,6.2500,MA Tax,1,0,1,
US,MA,01581,WESTBOROUGH,6.2500,MA Tax,1,0,1,
US,MA,01588,WHITINSVILLE,6.2500,MA Tax,1,0,1,
US,MA,01590,SUTTON,6.2500,MA Tax,1,0,1,
US,MA,01603,WORCESTER,6.2500,MA Tax,1,0,1,
US,MA,01608,WORCESTER,6.2500,MA Tax,1,0,1,
US,MA,01701,FRAMINGHAM,6.2500,MA Tax,1,0,1,
US,MA,01702,FRAMINGHAM,6.2500,MA Tax,1,0,1,
US,MA,01730,BEDFORD,6.2500,MA Tax,1,0,1,
US,MA,01742,CONCORD,6.2500,MA Tax,1,0,1,
US,MA,01756,MENDON,6.2500,MA Tax,1,0,1,
US,MA,01770,SHERBORN,6.2500,MA Tax,1,0,1,
US,MA,01775,STOW,6.2500,MA Tax,1,0,1,
US,MA,01801,WOBURN,6.2500,MA Tax,1,0,1,
US,MA,01803,BURLINGTON,6.2500,MA Tax,1,0,1,
US,MA,01810,ANDOVER,6.2500,MA Tax,1,0,1,
US,MA,01830,HAVERHILL,6.2500,MA Tax,1,0,1,
US,MA,01833,GEORGETOWN,6.2500,MA Tax,1,0,1,
US,MA,01840,LAWRENCE,6.2500,MA Tax,1,0,1,
US,MA,01843,LAWRENCE,6.2500,MA Tax,1,0,1,
US,MA,01844,METHUEN,6.2500,MA Tax,1,0,1,
US,MA,01851,LOWELL,6.2500,MA Tax,1,0,1,
US,MA,01867,READING,6.2500,MA Tax,1,0,1,
US,MA,01880,WAKEFIELD,6.2500,MA Tax,1,0,1,
US,MA,01887,WILMINGTON,6.2500,MA Tax,1,0,1,
US,MA,01903,LYNN,6.2500,MA Tax,1,0,1,
US,MA,01904,LYNN,6.2500,MA Tax,1,0,1,
US,MA,01906,SAUGUS,6.2500,MA Tax,1,0,1,
US,MA,01913,AMESBURY,6.2500,MA Tax,1,0,1,
US,MA,01915,BEVERLY,6.2500,MA Tax,1,0,1,
US,MA,01923,DANVERS,6.2500,MA Tax,1,0,1,
US,MA,01930,GLOUCESTER,6.2500,MA Tax,1,0,1,
US,MA,01940,LYNNFIELD,6.2500,MA Tax,1,0,1,
US,MA,01950,NEWBURYPORT,6.2500,MA Tax,1,0,1,
US,MA,01951,NEWBURY,6.2500,MA Tax,1,0,1,
US,MA,01970,SALEM,6.2500,MA Tax,1,0,1,
US,MA,02019,BELLINGHAM,6.2500,MA Tax,1,0,1,
US,MA,02026,DEDHAM,6.2500,MA Tax,1,0,1,
US,MA,02035,FOXBORO,6.2500,MA Tax,1,0,1,
US,MA,02038,FRANKLIN,6.2500,MA Tax,1,0,1,
US,MA,02048,MANSFIELD,6.2500,MA Tax,1,0,1,
US,MA,02054,MILLIS,6.2500,MA Tax,1,0,1,
US,MA,02066,SCITUATE,6.2500,MA Tax,1,0,1,
US,MA,02067,SHARON,6.2500,MA Tax,1,0,1,
US,MA,02072,STOUGHTON,6.2500,MA Tax,1,0,1,
US,MA,02093,WRENTHAM,6.2500,MA Tax,1,0,1,
US,MA,02101,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02108,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02110,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02116,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02119,ROXBURY,6.2500,MA Tax,1,0,1,
US,MA,02122,DORCHESTER,6.2500,MA Tax,1,0,1,
US,MA,02124,DORCHESTER CENTER,6.2500,MA Tax,1,0,1,
US,MA,02125,DORCHESTER,6.2500,MA Tax,1,0,1,
US,MA,02127,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02128,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02134,ALLSTON,6.2500,MA Tax,1,0,1,
US,MA,02135,BRIGHTON,6.2500,MA Tax,1,0,1,
US,MA,02139,CAMBRIDGE,6.2500,MA Tax,1,0,1,
US,MA,02141,CAMBRIDGE,6.2500,MA Tax,1,0,1,
US,MA,02144,SOMERVILLE,6.2500,MA Tax,1,0,1,
US,MA,02145,SOMERVILLE,6.2500,MA Tax,1,0,1,
US,MA,02148,MALDEN,6.2500,MA Tax,1,0,1,
US,MA,02149,EVERETT,6.2500,MA Tax,1,0,1,
US,MA,02150,CHELSEA,6.2500,MA Tax,1,0,1,
US,MA,02151,REVERE,6.2500,MA Tax,1,0,1,
US,MA,02155,MEDFORD,6.2500,MA Tax,1,0,1,
US,MA,02176,MELROSE,6.2500,MA Tax,1,0,1,
US,MA,02184,BRAINTREE,6.2500,MA Tax,1,0,1,
US,MA,02186,MILTON,6.2500,MA Tax,1,0,1,
US,MA,02199,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02205,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02210,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02215,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02222,BOSTON,6.2500,MA Tax,1,0,1,
US,MA,02339,HANOVER,6.2500,MA Tax,1,0,1,
US,MA,02347,LAKEVILLE,6.2500,MA Tax,1,0,1,
US,MA,02351,ABINGTON,6.2500,MA Tax,1,0,1,
US,MA,02360,PLYMOUTH,6.2500,MA Tax,1,0,1,
US,MA,02364,KINGSTON,6.2500,MA Tax,1,0,1,
US,MA,02368,RANDOLPH,6.2500,MA Tax,1,0,1,
US,MA,02370,ROCKLAND,6.2500,MA Tax,1,0,1,
US,MA,02379,WEST BRIDGEWATER,6.2500,MA Tax,1,0,1,
US,MA,02382,WHITMAN,6.2500,MA Tax,1,0,1,
US,MA,02446,BROOKLINE,6.2500,MA Tax,1,0,1,
US,MA,02451,WALTHAM,6.2500,MA Tax,1,0,1,
US,MA,02458,NEWTON,6.2500,MA Tax,1,0,1,
US,MA,02464,NEWTON UPPER FALLS,6.2500,MA Tax,1,0,1,
US,MA,02467,CHESTNUT HILL,6.2500,MA Tax,1,0,1,
US,MA,02474,ARLINGTON,6.2500,MA Tax,1,0,1,
US,MA,02494,NEEDHAM HEIGHTS,6.2500,MA Tax,1,0,1,
US,MA,02532,BUZZARDS BAY,6.2500,MA Tax,1,0,1,
US,MA,02554,NANTUCKET,6.2500,MA Tax,1,0,1,
US,MA,02601,HYANNIS,6.2500,MA Tax,1,0,1,
US,MA,02649,MASHPEE,6.2500,MA Tax,1,0,1,
US,MA,02652,NORTH TRURO,6.2500,MA Tax,1,0,1,
US,MA,02653,ORLEANS,6.2500,MA Tax,1,0,1,
US,MA,02657,PROVINCETOWN,6.2500,MA Tax,1,0,1,
US,MA,02702,ASSONET,6.2500,MA Tax,1,0,1,
US,MA,02721,FALL RIVER,6.2500,MA Tax,1,0,1,
US,MA,02723,FALL RIVER,6.2500,MA Tax,1,0,1,
US,MA,02724,FALL RIVER,6.2500,MA Tax,1,0,1,
US,MA,02725,SOMERSET,6.2500,MA Tax,1,0,1,
US,MA,02726,SOMERSET,6.2500,MA Tax,1,0,1,
US,MA,02740,NEW BEDFORD,6.2500,MA Tax,1,0,1,
US,MA,02741,NEW BEDFORD,6.2500,MA Tax,1,0,1,
US,MA,02743,ACUSHNET,6.2500,MA Tax,1,0,1,
US,MA,02746,NEW BEDFORD,6.2500,MA Tax,1,0,1,
US,MA,02747,NORTH DARTMOUTH,6.2500,MA Tax,1,0,1,
US,MA,02766,NORTON,6.2500,MA Tax,1,0,1,
US,MA,02771,SEEKONK,6.2500,MA Tax,1,0,1,
US,MA,02777,SWANSEA,6.2500,MA Tax,1,0,1,
US,MA,02780,TAUNTON,6.2500,MA Tax,1,0,1,
US,RI,02814,CHEPACHET,7.0000,RI Tax,1,0,1,
US,RI,02817,WEST GREENWICH,7.0000,RI Tax,1,0,1,
US,RI,02818,EAST GREENWICH,7.0000,RI Tax,1,0,1,
US,RI,02832,HOPE VALLEY,7.0000,RI Tax,1,0,1,
US,RI,02835,JAMESTOWN,7.0000,RI Tax,1,0,1,
US,RI,02840,NEWPORT,7.0000,RI Tax,1,0,1,
US,RI,02841,NEWPORT,7.0000,RI Tax,1,0,1,
US,RI,02842,MIDDLETOWN,7.0000,RI Tax,1,0,1,
US,RI,02852,NORTH KINGSTOWN,7.0000,RI Tax,1,0,1,
US,RI,02864,CUMBERLAND,7.0000,RI Tax,1,0,1,
US,RI,02865,LINCOLN,7.0000,RI Tax,1,0,1,
US,RI,02874,SAUNDERSTOWN,7.0000,RI Tax,1,0,1,
US,RI,02879,WAKEFIELD,7.0000,RI Tax,1,0,1,
US,RI,02882,NARRAGANSETT,7.0000,RI Tax,1,0,1,
US,RI,02886,WARWICK,7.0000,RI Tax,1,0,1,
US,RI,02891,WESTERLY,7.0000,RI Tax,1,0,1,
US,RI,02893,WEST WARWICK,7.0000,RI Tax,1,0,1,
US,RI,02895,WOONSOCKET,7.0000,RI Tax,1,0,1,
US,RI,02903,PROVIDENCE,7.0000,RI Tax,1,0,1,
US,RI,02904,PROVIDENCE,7.0000,RI Tax,1,0,1,
US,RI,02905,PROVIDENCE,7.0000,RI Tax,1,0,1,
US,RI,02907,PROVIDENCE,7.0000,RI Tax,1,0,1,
US,RI,02910,CRANSTON,7.0000,RI Tax,1,0,1,
US,RI,02911,NORTH PROVIDENCE,7.0000,RI Tax,1,0,1,
US,RI,02914,EAST PROVIDENCE,7.0000,RI Tax,1,0,1,
US,RI,02917,SMITHFIELD,7.0000,RI Tax,1,0,1,
US,RI,02919,JOHNSTON,7.0000,RI Tax,1,0,1,
US,RI,02920,CRANSTON,7.0000,RI Tax,1,0,1,
US,ME,04005,BIDDEFORD,5.0000,ME Tax,1,0,1,
US,ME,04055,NAPLES,5.0000,ME Tax,1,0,1,
US,ME,04062,WINDHAM,5.0000,ME Tax,1,0,1,
US,ME,04072,SACO,5.0000,ME Tax,1,0,1,
US,ME,04073,SANFORD,5.0000,ME Tax,1,0,1,
US,ME,04083,SPRINGVALE,5.0000,ME Tax,1,0,1,
US,ME,04092,WESTBROOK,5.0000,ME Tax,1,0,1,
US,ME,04093,BUXTON,5.0000,ME Tax,1,0,1,
US,ME,04096,YARMOUTH,5.0000,ME Tax,1,0,1,
US,ME,04101,PORTLAND,5.0000,ME Tax,1,0,1,
US,ME,04103,PORTLAND,5.0000,ME Tax,1,0,1,
US,ME,04104,PORTLAND,5.0000,ME Tax,1,0,1,
US,ME,04106,SOUTH PORTLAND,5.0000,ME Tax,1,0,1,
US,ME,04217,BETHEL,5.0000,ME Tax,1,0,1,
US,ME,04240,LEWISTON,5.0000,ME Tax,1,0,1,
US,ME,04241,LEWISTON,5.0000,ME Tax,1,0,1,
US,ME,04330,AUGUSTA,5.0000,ME Tax,1,0,1,
US,ME,04333,AUGUSTA,5.0000,ME Tax,1,0,1,
US,ME,04401,BANGOR,5.0000,ME Tax,1,0,1,
US,ME,04412,BREWER,5.0000,ME Tax,1,0,1,
US,ME,04463,MILO,5.0000,ME Tax,1,0,1,
US,ME,04468,OLD TOWN,5.0000,ME Tax,1,0,1,
US,ME,04472,ORLAND,5.0000,ME Tax,1,0,1,
US,ME,04493,WEST ENFIELD,5.0000,ME Tax,1,0,1,
US,ME,04730,HOULTON,5.0000,ME Tax,1,0,1,
US,ME,04772,SAINT AGATHA,5.0000,ME Tax,1,0,1,
US,ME,04841,ROCKLAND,5.0000,ME Tax,1,0,1,
US,ME,04901,WATERVILLE,5.0000,ME Tax,1,0,1,
US,ME,04938,FARMINGTON,5.0000,ME Tax,1,0,1,
US,CT,06001,AVON,6.0000,CT Tax,1,0,1,
US,CT,06002,BLOOMFIELD,6.0000,CT Tax,1,0,1,
US,CT,06033,GLASTONBURY,6.0000,CT Tax,1,0,1,
US,CT,06042,MANCHESTER,6.3500,CT Tax,1,0,1,
US,CT,06051,NEW BRITAIN,6.0000,CT Tax,1,0,1,
US,CT,06074,SOUTH WINDSOR,6.0000,CT Tax,1,0,1,
US,CT,06082,ENFIELD,6.0000,CT Tax,1,0,1,
US,CT,06083,ENFIELD,6.0000,CT Tax,1,0,1,
US,CT,06088,EAST WINDSOR,6.0000,CT Tax,1,0,1,
US,CT,06095,WINDSOR,6.0000,CT Tax,1,0,1,
US,CT,06102,HARTFORD,6.0000,CT Tax,1,0,1,
US,CT,06103,HARTFORD,6.0000,CT Tax,1,0,1,
US,CT,06105,HARTFORD,6.0000,CT Tax,1,0,1,
US,CT,06106,HARTFORD,6.0000,CT Tax,1,0,1,
US,CT,06107,WEST HARTFORD,6.0000,CT Tax,1,0,1,
US,CT,06111,NEWINGTON,6.0000,CT Tax,1,0,1,
US,CT,06114,HARTFORD,6.0000,CT Tax,1,0,1,
US,CT,06117,WEST HARTFORD,6.0000,CT Tax,1,0,1,
US,CT,06119,WEST HARTFORD,6.0000,CT Tax,1,0,1,
US,CT,06226,WILLIMANTIC,6.0000,CT Tax,1,0,1,
US,CT,06249,LEBANON,6.0000,CT Tax,1,0,1,
US,CT,06250,MANSFIELD CENTER,6.0000,CT Tax,1,0,1,
US,CT,06264,SCOTLAND,6.0000,CT Tax,1,0,1,
US,CT,06278,ASHFORD,6.0000,CT Tax,1,0,1,
US,CT,06320,NEW LONDON,6.0000,CT Tax,1,0,1,
US,CT,06335,GALES FERRY,6.0000,CT Tax,1,0,1,
US,CT,06340,GROTON,6.0000,CT Tax,1,0,1,
US,CT,06360,NORWICH,6.0000,CT Tax,1,0,1,
US,CT,06375,QUAKER HILL,6.0000,CT Tax,1,0,1,
US,CT,06382,UNCASVILLE,6.0000,CT Tax,1,0,1,
US,CT,06401,ANSONIA,6.0000,CT Tax,1,0,1,
US,CT,06405,BRANFORD,6.0000,CT Tax,1,0,1,
US,CT,06422,DURHAM,6.0000,CT Tax,1,0,1,
US,CT,06450,MERIDEN,6.0000,CT Tax,1,0,1,
US,CT,06457,MIDDLETOWN,6.0000,CT Tax,1,0,1,
US,CT,06460,MILFORD,6.0000,CT Tax,1,0,1,
US,CT,06461,MILFORD,6.3500,CT Tax,1,0,1,
US,CT,06469,MOODUS,6.0000,CT Tax,1,0,1,
US,CT,06470,NEWTOWN,6.0000,CT Tax,1,0,1,
US,CT,06473,NORTH HAVEN,6.0000,CT Tax,1,0,1,
US,CT,06477,ORANGE,6.0000,CT Tax,1,0,1,
US,CT,06479,PLANTSVILLE,6.0000,CT Tax,1,0,1,
US,CT,06480,PORTLAND,6.0000,CT Tax,1,0,1,
US,CT,06484,SHELTON,6.0000,CT Tax,1,0,1,
US,CT,06488,SOUTHBURY,6.0000,CT Tax,1,0,1,
US,CT,06497,STRATFORD,6.0000,CT Tax,1,0,1,
US,CT,06510,NEW HAVEN,6.0000,CT Tax,1,0,1,
US,CT,06511,NEW HAVEN,6.0000,CT Tax,1,0,1,
US,CT,06516,WEST HAVEN,6.0000,CT Tax,1,0,1,
US,CT,06525,WOODBRIDGE,6.0000,CT Tax,1,0,1,
US,CT,06611,TRUMBULL,6.0000,CT Tax,1,0,1,
US,CT,06614,STRATFORD,6.0000,CT Tax,1,0,1,
US,CT,06615,STRATFORD,6.0000,CT Tax,1,0,1,
US,CT,06702,WATERBURY,6.0000,CT Tax,1,0,1,
US,CT,06705,WATERBURY,6.0000,CT Tax,1,0,1,
US,CT,06708,WATERBURY,6.0000,CT Tax,1,0,1,
US,CT,06759,LITCHFIELD,6.0000,CT Tax,1,0,1,
US,CT,06762,MIDDLEBURY,6.0000,CT Tax,1,0,1,
US,CT,06770,NAUGATUCK,6.0000,CT Tax,1,0,1,
US,CT,06779,OAKVILLE,6.0000,CT Tax,1,0,1,
US,CT,06801,BETHEL,6.0000,CT Tax,1,0,1,
US,CT,06804,BROOKFIELD,6.0000,CT Tax,1,0,1,
US,CT,06807,COS COB,6.0000,CT Tax,1,0,1,
US,CT,06810,DANBURY,6.0000,CT Tax,1,0,1,
US,CT,06820,DARIEN,6.0000,CT Tax,1,0,1,
US,CT,06824,FAIRFIELD,6.0000,CT Tax,1,0,1,
US,CT,06825,FAIRFIELD,6.0000,CT Tax,1,0,1,
US,CT,06840,NEW CANAAN,6.0000,CT Tax,1,0,1,
US,CT,06851,NORWALK,6.0000,CT Tax,1,0,1,
US,CT,06878,RIVERSIDE,6.0000,CT Tax,1,0,1,
US,CT,06901,STAMFORD,6.0000,CT Tax,1,0,1,
US,CT,06902,STAMFORD,6.0000,CT Tax,1,0,1,
US,NJ,07001,AVENEL,6.6250,NJ Tax,1,0,1,
US,NJ,07002,BAYONNE,6.6250,NJ Tax,1,0,1,
US,NJ,07003,BLOOMFIELD,6.6250,NJ Tax,1,0,1,
US,NJ,07005,BOONTON,6.6250,NJ Tax,1,0,1,
US,NJ,07006,CALDWELL,6.6250,NJ Tax,1,0,1,
US,NJ,07008,CARTERET,6.6250,NJ Tax,1,0,1,
US,NJ,07011,CLIFTON,6.6250,NJ Tax,1,0,1,
US,NJ,07012,CLIFTON,6.6250,NJ Tax,1,0,1,
US,NJ,07014,CLIFTON,6.6250,NJ Tax,1,0,1,
US,NJ,07016,CRANFORD,6.6250,NJ Tax,1,0,1,
US,NJ,07017,EAST ORANGE,6.6250,NJ Tax,1,0,1,
US,NJ,07019,EAST ORANGE,6.6250,NJ Tax,1,0,1,
US,NJ,07024,FORT LEE,6.6250,NJ Tax,1,0,1,
US,NJ,07027,GARWOOD,6.6250,NJ Tax,1,0,1,
US,NJ,07029,HARRISON,6.6250,NJ Tax,1,0,1,
US,NJ,07030,HOBOKEN,6.6250,NJ Tax,1,0,1,
US,NJ,07032,KEARNY,6.6250,NJ Tax,1,0,1,
US,NJ,07036,LINDEN,6.6250,NJ Tax,1,0,1,
US,NJ,07039,LIVINGSTON,6.6250,NJ Tax,1,0,1,
US,NJ,07041,MILLBURN,6.6250,NJ Tax,1,0,1,
US,NJ,07042,MONTCLAIR,6.6250,NJ Tax,1,0,1,
US,NJ,07044,VERONA,6.6250,NJ Tax,1,0,1,
US,NJ,07045,MONTVILLE,6.6250,NJ Tax,1,0,1,
US,NJ,07050,ORANGE,6.6250,NJ Tax,1,0,1,
US,NJ,07052,WEST ORANGE,6.6250,NJ Tax,1,0,1,
US,NJ,07054,PARSIPPANY,6.6250,NJ Tax,1,0,1,
US,NJ,07055,PASSAIC,6.6250,NJ Tax,1,0,1,
US,NJ,07060,PLAINFIELD,6.6250,NJ Tax,1,0,1,
US,NJ,07065,RAHWAY,6.6250,NJ Tax,1,0,1,
US,NJ,07066,CLARK,6.6250,NJ Tax,1,0,1,
US,NJ,07067,COLONIA,6.6250,NJ Tax,1,0,1,
US,NJ,07068,ROSELAND,6.6250,NJ Tax,1,0,1,
US,NJ,07070,RUTHERFORD,6.6250,NJ Tax,1,0,1,
US,NJ,07071,LYNDHURST,6.6250,NJ Tax,1,0,1,
US,NJ,07072,CARLSTADT,6.6250,NJ Tax,1,0,1,
US,NJ,07073,EAST RUTHERFORD,6.6250,NJ Tax,1,0,1,
US,NJ,07074,MOONACHIE,6.6250,NJ Tax,1,0,1,
US,NJ,07078,SHORT HILLS,6.6250,NJ Tax,1,0,1,
US,NJ,07080,SOUTH PLAINFIELD,6.6250,NJ Tax,1,0,1,
US,NJ,07081,SPRINGFIELD,6.6250,NJ Tax,1,0,1,
US,NJ,07083,UNION,6.6250,NJ Tax,1,0,1,
US,NJ,07086,WEEHAWKEN,6.6250,NJ Tax,1,0,1,
US,NJ,07087,UNION CITY,6.6250,NJ Tax,1,0,1,
US,NJ,07094,SECAUCUS,6.6250,NJ Tax,1,0,1,
US,NJ,07095,WOODBRIDGE,6.6250,NJ Tax,1,0,1,
US,NJ,07096,SECAUCUS,6.6250,NJ Tax,1,0,1,
US,NJ,07102,NEWARK,6.6250,NJ Tax,1,0,1,
US,NJ,07103,NEWARK,6.6250,NJ Tax,1,0,1,
US,NJ,07104,NEWARK,6.6250,NJ Tax,1,0,1,
US,NJ,07105,NEWARK,6.6250,NJ Tax,1,0,1,
US,NJ,07108,NEWARK,6.6250,NJ Tax,1,0,1,
US,NJ,07109,BELLEVILLE,6.6250,NJ Tax,1,0,1,
US,NJ,07110,NUTLEY,6.6250,NJ Tax,1,0,1,
US,NJ,07111,IRVINGTON,6.6250,NJ Tax,1,0,1,
US,NJ,07114,NEWARK,6.6250,NJ Tax,1,0,1,
US,NJ,07201,ELIZABETH,6.6250,NJ Tax,1,0,1,
US,NJ,07202,ELIZABETH,6.6250,NJ Tax,1,0,1,
US,NJ,07205,HILLSIDE,6.6250,NJ Tax,1,0,1,
US,NJ,07206,ELIZABETHPORT,6.6250,NJ Tax,1,0,1,
US,NJ,07207,ELIZABETH,6.6250,NJ Tax,1,0,1,
US,NJ,07208,ELIZABETH,6.6250,NJ Tax,1,0,1,
US,NJ,07302,JERSEY CITY,6.6250,NJ Tax,1,0,1,
US,NJ,07303,JERSEY CITY,6.6250,NJ Tax,1,0,1,
US,NJ,07304,JERSEY CITY,6.6250,NJ Tax,1,0,1,
US,NJ,07305,JERSEY CITY,6.6250,NJ Tax,1,0,1,
US,NJ,07306,JERSEY CITY,6.6250,NJ Tax,1,0,1,
US,NJ,07307,JERSEY CITY,6.6250,NJ Tax,1,0,1,
US,NJ,07310,JERSEY CITY,6.6250,NJ Tax,1,0,1,
US,NJ,07401,ALLENDALE,6.6250,NJ Tax,1,0,1,
US,NJ,07417,FRANKLIN LAKES,6.6250,NJ Tax,1,0,1,
US,NJ,07419,HAMBURG,6.6250,NJ Tax,1,0,1,
US,NJ,07420,HASKELL,6.6250,NJ Tax,1,0,1,
US,NJ,07424,LITTLE FALLS,6.6250,NJ Tax,1,0,1,
US,NJ,07430,MAHWAH,6.6250,NJ Tax,1,0,1,
US,NJ,07432,MIDLAND PARK,6.6250,NJ Tax,1,0,1,
US,NJ,07436,OAKLAND,6.6250,NJ Tax,1,0,1,
US,NJ,07450,RIDGEWOOD,6.6250,NJ Tax,1,0,1,
US,NJ,07456,RINGWOOD,6.6250,NJ Tax,1,0,1,
US,NJ,07458,SADDLE RIVER,6.6250,NJ Tax,1,0,1,
US,NJ,07461,SUSSEX,6.6250,NJ Tax,1,0,1,
US,NJ,07462,VERNON,6.6250,NJ Tax,1,0,1,
US,NJ,07463,WALDWICK,6.6250,NJ Tax,1,0,1,
US,NJ,07470,WAYNE,6.6250,NJ Tax,1,0,1,
US,NJ,07481,WYCKOFF,6.6250,NJ Tax,1,0,1,
US,NJ,07504,PATERSON,6.6250,NJ Tax,1,0,1,
US,NJ,07509,PATERSON,6.6250,NJ Tax,1,0,1,
US,NJ,07511,TOTOWA,6.6250,NJ Tax,1,0,1,
US,NJ,07514,PATERSON,6.6250,NJ Tax,1,0,1,
US,NJ,07601,HACKENSACK,6.6250,NJ Tax,1,0,1,
US,NJ,07606,SOUTH HACKENSACK,6.6250,NJ Tax,1,0,1,
US,NJ,07631,ENGLEWOOD,6.6250,NJ Tax,1,0,1,
US,NJ,07632,ENGLEWOOD CLIFFS,6.6250,NJ Tax,1,0,1,
US,NJ,07641,HAWORTH,6.6250,NJ Tax,1,0,1,
US,NJ,07643,LITTLE FERRY,6.6250,NJ Tax,1,0,1,
US,NJ,07645,MONTVALE,6.6250,NJ Tax,1,0,1,
US,NJ,07650,PALISADES PARK,6.6250,NJ Tax,1,0,1,
US,NJ,07652,PARAMUS,6.6250,NJ Tax,1,0,1,
US,NJ,07656,PARK RIDGE,6.6250,NJ Tax,1,0,1,
US,NJ,07662,ROCHELLE PARK,6.6250,NJ Tax,1,0,1,
US,NJ,07675,WESTWOOD,6.6250,NJ Tax,1,0,1,
US,NJ,07677,WOODCLIFF LAKE,6.6250,NJ Tax,1,0,1,
US,NJ,07701,RED BANK,6.6250,NJ Tax,1,0,1,
US,NJ,07712,ASBURY PARK,6.6250,NJ Tax,1,0,1,
US,NJ,07724,EATONTOWN,6.6250,NJ Tax,1,0,1,
US,NJ,07726,ENGLISHTOWN,6.6250,NJ Tax,1,0,1,
US,NJ,07727,FARMINGDALE,6.6250,NJ Tax,1,0,1,
US,NJ,07728,FREEHOLD,6.6250,NJ Tax,1,0,1,
US,NJ,07740,LONG BRANCH,6.6250,NJ Tax,1,0,1,
US,NJ,07750,MONMOUTH BEACH,6.6250,NJ Tax,1,0,1,
US,NJ,07751,MORGANVILLE,6.6250,NJ Tax,1,0,1,
US,NJ,07753,NEPTUNE,6.6250,NJ Tax,1,0,1,
US,NJ,07755,OAKHURST,6.6250,NJ Tax,1,0,1,
US,NJ,07757,OCEANPORT,6.6250,NJ Tax,1,0,1,
US,NJ,07764,WEST LONG BRANCH,6.6250,NJ Tax,1,0,1,
US,NJ,07801,DOVER,6.6250,NJ Tax,1,0,1,
US,NJ,07822,AUGUSTA,6.6250,NJ Tax,1,0,1,
US,NJ,07825,BLAIRSTOWN,6.6250,NJ Tax,1,0,1,
US,NJ,07826,BRANCHVILLE,6.6250,NJ Tax,1,0,1,
US,NJ,07828,BUDD LAKE,6.6250,NJ Tax,1,0,1,
US,NJ,07834,DENVILLE,6.6250,NJ Tax,1,0,1,
US,NJ,07840,HACKETTSTOWN,6.6250,NJ Tax,1,0,1,
US,NJ,07849,LAKE HOPATCONG,6.6250,NJ Tax,1,0,1,
